Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.04.2020,17908,AAC WRISTBANDS AUSTRALIA PTY LTD,1/8 MILLENNIUM CCT HELENSVALE QLD,No,No,,,,,,,,4500355929,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.05.2020,38044,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900812532,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.05.2020,36869,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900781695,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.06.2020,34487,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900830505,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.04.2020,33413,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900765253,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.05.2020,15160,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900781411,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,11455,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900847234,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,10836,ABBA CARE AUSTRALIA PTY LTD,3/420 BAYSWATER RD GARBUTT QLD,No,No,,,,,,,,1900847195,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.07.2019,43984,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900417713,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.11.2019,37851,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900584661,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.07.2019,36627,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900432593,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,36451,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900584072,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,36451,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900584073,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.11.2019,35786,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900584662,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.12.2019,14919,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900600233,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.12.2019,14919,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900600238,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.12.2019,14919,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900616941,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.12.2019,14438,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900600236,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.01.2020,13475,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900665162,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.07.2019,13316,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900417710,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,10582,ABILITY CARE,# LOGANHOLME QLD,No,No,,,,,,,,1900584071,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.08.2019,68552,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900465542,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.10.2019,59733,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900531782,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.10.2019,59733,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900531783,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.11.2019,59733,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900567720,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.11.2019,57806,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900567904,,,,,
